MATHS PHYSIQUE_CHIMIE SVT;23,06
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE SES;8,44
HISTOIRE_GEO_POLITIQUE MATHS SES;6,72
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO SES;5,92
MATHS NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;4,96
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;4,39
MATHS PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;3,97
MATHS PHYSIQUE_CHIMIE SES;3,34
LANGUES_LITTERATURE MATHS SES;2,96
MATHS SVT SES;2,43
HISTOIRE_GEO_POLITIQUE SVT SES;2,89
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE SES;2,72
LANGUES_LITTERATURE MATHS PHYSIQUE_CHIMIE;2,63
HISTOIRE_GEO_POLITIQUE MATHS PHYSIQUE_CHIMIE;1,59
LANGUES_LITTERATURE SVT SES;1,33
LANGUES_LITTERATURE MATHS SVT;1,25
HISTOIRE_GEO_POLITIQUE MATHS SVT;1,14
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE MATHS;1,02
MATHS NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,79
MATHS NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,78
HUMANITES_LITTERATURE_PHILO SVT SES;0,65
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE SVT;0,86
PHYSIQUE_CHIMIE SVT SES;0,62
ARTS_PLA HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,81
HUMANITES_LITTERATURE_PHILO MATHS SES;0,53
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO MATHS;0,52
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE SVT;0,66
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO SVT;0,49
LANGUES_LITTERATURE MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,69
LANGUES_LITTERATURE PHYSIQUE_CHIMIE SVT;0,51
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE MATHS;0,36
MATHS NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,43
HUMANITES_LITTERATURE_PHILO MATHS SVT;0,38
HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,45
HUMANITES_LITTERATURE_PHILO MATHS PHYSIQUE_CHIMIE;0,25
HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE SVT;0,28
ARTS_PLA HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,30
ARTS_PLA LANGUES_LITTERATURE SES;0,26
ARTS_PLA MATHS PHYSIQUE_CHIMIE;0,17
ARTS_PLA HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,24
LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,34
ARTS_PLA HISTOIRE_GEO_POLITIQUE SES;0,17
CINEMA HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,16
HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE SVT;0,17
THEATRE HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,19
ARTS_PLA HUMANITES_LITTERATURE_PHILO SES;0,24
HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE SES;0,13
MATHS SCIENCES_INGENIEUR SES;0,09
HISTOIRE_GEO_POLITIQUE MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,23
ARTS_PLA LANGUES_LITTERATURE MATHS;0,14
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,21
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,25
ARTS_PLA MATHS SES;0,15
MATHS SVT SCIENCES_INGENIEUR;0,09
NUMERIQUE_SCIENCES_INFORMATIQUES SVT SES;0,15
CINEMA HISTOIRE_GEO_POLITIQUE SES;0,07
CINEMA LANGUES_LITTERATURE SES;0,05
CINEMA HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,06
CINEMA HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,06
NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE SVT;0,11
LANGUES_LITTERATURE MATHS SCIENCES_INGENIEUR;0,08
THEATRE HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,07
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,14
CINEMA MATHS PHYSIQUE_CHIMIE;0,07
ARTS_PLA LANGUES_LITTERATURE SVT;0,09
LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,12
LANGUES_LITTERATURE PHYSIQUE_CHIMIE SES;0,11
ARTS_PLA MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,04
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE SES;0,08
MUSIQUE HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,06
ARTS_PLA MATHS SVT;0,11
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,12
ARTS_PLA HUMANITES_LITTERATURE_PHILO SVT;0,03
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,14
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,08
ARTS_PLA LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,09
ARTS_PLA HISTOIRE_GEO_POLITIQUE MATHS;0,05
THEATRE HISTOIRE_GEO_POLITIQUE SES;0,04
ARTS_PLA SVT SES;0,07
HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,07
THEATRE HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,11
ARTS_PLA HUMANITES_LITTERATURE_PHILO MATHS;0,04
CINEMA HUMANITES_LITTERATURE_PHILO SES;0,03
MUSIQUE MATHS PHYSIQUE_CHIMIE;0,07
THEATRE HUMANITES_LITTERATURE_PHILO SES;0,04
HISTOIRE_DES_ARTS LANGUES_LITTERATURE SES;0,05
MUSIQUE HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,04
PHYSIQUE_CHIMIE SVT SCIENCES_INGENIEUR;0,06
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,05
THEATRE LANGUES_LITTERATURE SES;0,06
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,11
ARTS_PLA HISTOIRE_GEO_POLITIQUE SVT;0,05
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,07
HISTOIRE_GEO_POLITIQUE MATHS SCIENCES_INGENIEUR;0,04
HISTOIRE_GEO_POLITIQUE SCIENCES_INGENIEUR SES;0,04
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,13
HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,07
CINEMA LANGUES_LITTERATURE MATHS;0,02
MUSIQUE LANGUES_LITTERATURE SES;0,03
HUMANITES_LITTERATURE_PHILO MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,05
LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,02
LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,05
CINEMA MATHS SES;0,01
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO SES;0,05
MUSIQUE HISTOIRE_GEO_POLITIQUE SES;0,00
HISTOIRE_DES_ARTS MATHS PHYSIQUE_CHIMIE;0,04
ARTS_PLA PHYSIQUE_CHIMIE SVT;0,03
MUSIQUE HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,04
NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,03
NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE SES;0,02
CINEMA MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,03
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,04
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN SES;0,06
HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE SES;0,04
NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR SES;0,03
CINEMA LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,02
SVT SCIENCES_INGENIEUR SES;0,01
HISTOIRE_DES_ARTS LANGUES_LITTERATURE MATHS;0,06
ARTS_PLA NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,04
CINEMA LANGUES_LITTERATURE SVT;0,02
MUSIQUE HUMANITES_LITTERATURE_PHILO SES;0,03
CINEMA SVT SES;0,02
DANSE HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,01
THEATRE MATHS PHYSIQUE_CHIMIE;0,03
LANGUES_LITTERATURE SCIENCES_INGENIEUR SES;0,02
CINEMA HUMANITES_LITTERATURE_PHILO MATHS;0,01
NUMERIQUE_SCIENCES_INFORMATIQUES SVT SCIENCES_INGENIEUR;0,01
DANSE HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,01
ARTS_PLA MATHS SCIENCES_INGENIEUR;0,03
HISTOIRE_DES_ARTS MATHS SES;0,04
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,04
THEATRE MATHS SES;0,00
THEATRE LANGUES_LITTERATURE MATHS;0,01
THEATRE HUMANITES_LITTERATURE_PHILO SVT;0,02
ARTS_PLA HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,04
CINEMA HISTOIRE_GEO_POLITIQUE MATHS;0,02
ARTS_PLA LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,01
MUSIQUE LANGUES_LITTERATURE MATHS;0,02
PHYSIQUE_CHIMIE SCIENCES_INGENIEUR SES;0,05
CINEMA MATHS SVT;0,01
DANSE LANGUES_LITTERATURE SES;0,01
HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,02
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE MATHS;0,03
HISTOIRE_GEO_POLITIQUE SVT SCIENCES_INGENIEUR;0,02
CINEMA HUMANITES_LITTERATURE_PHILO SVT;0,00
CINEMA HISTOIRE_GEO_POLITIQUE SVT;0,01
HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,03
ARTS_PLA HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES;0,03
CINEMA LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,02
DANSE HISTOIRE_GEO_POLITIQUE SES;0,02
HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,01
LANGUES_LITTERATURE PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,02
THEATRE MATHS SVT;0,00
CINEMA PHYSIQUE_CHIMIE SVT;0,01
HISTOIRE_DES_ARTS MATHS SVT;0,04
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO MATHS;0,04
THEATRE LANGUES_LITTERATURE SVT;0,03
THEATRE SVT SES;0,01
HISTOIRE_DES_ARTS SVT SES;0,02
MUSIQUE MATHS SVT;0,00
THEATRE HUMANITES_LITTERATURE_PHILO MATHS;0,02
HISTOIRE_DES_ARTS LANGUES_LITTERATURE SVT;0,02
CINEMA NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,01
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO SVT;0,02
MUSIQUE HUMANITES_LITTERATURE_PHILO MATHS;0,01
MUSIQUE MATHS SES;0,01
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,02
LANGUES_LITTERATURE SVT SCIENCES_INGENIEUR;0,00
DANSE HUMANITES_LITTERATURE_PHILO SES;0,00
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE SVT;0,03
HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,01
MUSIQUE LANGUES_LITTERATURE SVT;0,01
ARTS_PLA HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,00
DANSE HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,00
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,01
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN SES;0,03
THEATRE HISTOIRE_GEO_POLITIQUE SVT;0,01
ARTS_PLA NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
HISTOIRE_DES_ARTS LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,03
MUSIQUE SVT SES;0,01
ARTS_PLA NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,02
MUSIQUE HUMANITES_LITTERATURE_PHILO SVT;0,00
ARTS_PLA HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE;0,01
ARTS_PLA PHYSIQUE_CHIMIE SES;0,01
CINEMA HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES;0,02
CINEMA HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
DANSE LANGUES_LITTERATURE SVT;0,00
HISTOIRE_DES_ARTS MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,01
LANGUES_LITTERATURE LITTERATURE_LCA_LATIN SES;0,03
MUSIQUE HISTOIRE_GEO_POLITIQUE MATHS;0,00
DANSE MATHS PHYSIQUE_CHIMIE;0,01
HUMANITES_LITTERATURE_PHILO MATHS SCIENCES_INGENIEUR;0,00
LITTERATURE_LCA_LATIN MATHS PHYSIQUE_CHIMIE;0,01
THEATRE HISTOIRE_GEO_POLITIQUE MATHS;0,02
CINEMA HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN MATHS;0,02
CINEMA NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
DANSE SVT SES;0,00
MUSIQUE HISTOIRE_GEO_POLITIQUE SVT;0,00
MUSIQUE LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,01
THEATRE PHYSIQUE_CHIMIE SVT;0,00
MUSIQUE LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,00
MUSIQUE MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,02
ARTS_PLA HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,01
CINEMA PHYSIQUE_CHIMIE SES;0,00
DANSE HUMANITES_LITTERATURE_PHILO SVT;0,00
DANSE MATHS SES;0,01
MUSIQUE PHYSIQUE_CHIMIE SVT;0,00
THEATRE LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
ARTS_PLA NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,02
LANGUES_LITTERATURE LITTERATURE_LCA_LATIN MATHS;0,00
LANGUES_LITTERATURE LITTERATURE_LCA_LATIN SVT;0,02
DANSE MATHS SVT;0,02
HISTOIRE_DES_ARTS PHYSIQUE_CHIMIE SVT;0,01
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN MATHS;0,00
CINEMA HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE;0,00
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,02
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN SVT;0,01
DANSE PHYSIQUE_CHIMIE SVT;0,00
HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
LITTERATURE_LCA_LATIN MATHS SES;0,00
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,01
ARTS_PLA LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,00
HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,02
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN LITTERATURE_LCA_GREC;0,00
HUMANITES_LITTERATURE_PHILO SVT SCIENCES_INGENIEUR;0,00
LITTERATURE_LCA_LATIN MATHS SVT;0,01
MATHS PHYSIQUE_CHIMIE BIOLOGIE_ECOLOGIE;0,00
ARTS_DU_CIRQUE HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO;0,00
DANSE LANGUES_LITTERATURE MATHS;0,01
HUMANITES_LITTERATURE_PHILO SCIENCES_INGENIEUR SES;0,00
LITTERATURE_LCA_LATIN SVT SES;0,01
THEATRE LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,01
ARTS_DU_CIRQUE HISTOIRE_GEO_POLITIQUE SES;0,00
ARTS_DU_CIRQUE HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE;0,00
HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,00
THEATRE MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
CINEMA MATHS SCIENCES_INGENIEUR;0,00
CINEMA NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,00
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,01
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO SCIENCES_INGENIEUR;0,01
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_GREC SES;0,01
ARTS_DU_CIRQUE HUMANITES_LITTERATURE_PHILO SES;0,00
ARTS_DU_CIRQUE MATHS PHYSIQUE_CHIMIE;0,00
HISTOIRE_DES_ARTS LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN SVT;0,02
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC SES;0,00
DANSE HISTOIRE_GEO_POLITIQUE SVT;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_GREC MATHS;0,01
ARTS_DU_CIRQUE HUMANITES_LITTERATURE_PHILO SVT;0,00
HISTOIRE_DES_ARTS NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,01
LITTERATURE_LCA_GREC MATHS PHYSIQUE_CHIMIE;0,00
LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE SVT;0,01
ARTS_PLA HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN;0,00
ARTS_PLA HISTOIRE_GEO_POLITIQUE SCIENCES_INGENIEUR;0,00
ARTS_PLA PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,00
ARTS_PLA SCIENCES_INGENIEUR SES;0,00
HISTOIRE_DES_ARTS MATHS SCIENCES_INGENIEUR;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE;0,01
THEATRE HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,01
ARTS_PLA LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,01
CINEMA LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,00
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,00
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC SVT;0,00
HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,00
THEATRE HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,01
ARTS_DU_CIRQUE HISTOIRE_GEO_POLITIQUE SVT;0,00
ARTS_DU_CIRQUE MATHS SVT;0,00
ARTS_DU_CIRQUE SVT SES;0,00
ARTS_PLA HUMANITES_LITTERATURE_PHILO SCIENCES_INGENIEUR;0,01
CINEMA HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,00
CINEMA NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,00
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC MATHS;0,01
LANGUES_LITTERATURE LITTERATURE_LCA_GREC MATHS;0,01
LANGUES_LITTERATURE LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
MUSIQUE HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES;0,01
MUSIQUE HUMANITES_LITTERATURE_PHILO NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
MUSIQUE PHYSIQUE_CHIMIE SES;0,00
ARTS_DU_CIRQUE HISTOIRE_GEO_POLITIQUE LANGUES_LITTERATURE;0,00
ARTS_DU_CIRQUE HUMANITES_LITTERATURE_PHILO MATHS;0,00
ARTS_DU_CIRQUE LANGUES_LITTERATURE MATHS;0,00
ARTS_DU_CIRQUE LANGUES_LITTERATURE SES;0,00
ARTS_DU_CIRQUE PHYSIQUE_CHIMIE SVT;0,00
CINEMA LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,01
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_GREC;0,00
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE;0,01
HISTOIRE_DES_ARTS NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,01
HISTOIRE_DES_ARTS PHYSIQUE_CHIMIE SES;0,00
LANGUES_LITTERATURE LITTERATURE_LCA_GREC SES;0,00
LANGUES_LITTERATURE LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE;0,00
LITTERATURE_LCA_GREC PHYSIQUE_CHIMIE SVT;0,01
MUSIQUE HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,00
THEATRE MATHS SCIENCES_INGENIEUR;0,00
THEATRE NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,00
THEATRE PHYSIQUE_CHIMIE SES;0,01
ARTS_PLA HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,00
ARTS_PLA LITTERATURE_LCA_LATIN SES;0,00
CINEMA PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,00
CINEMA SCIENCES_INGENIEUR SES;0,00
DANSE HISTOIRE_GEO_POLITIQUE MATHS;0,00
DANSE HUMANITES_LITTERATURE_PHILO MATHS;0,00
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_GREC SVT;0,00
LITTERATURE_LCA_LATIN MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
MUSIQUE MATHS SCIENCES_INGENIEUR;0,00
MUSIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,00
THEATRE HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE;0,00
THEATRE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,00
ARTS_DU_CIRQUE LANGUES_LITTERATURE SVT;0,00
ARTS_PLA LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,01
ARTS_PLA LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
ARTS_PLA LITTERATURE_LCA_LATIN SVT;0,00
ARTS_PLA SVT SCIENCES_INGENIEUR;0,00
CINEMA HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,00
DANSE MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
HISTOIRE_DES_ARTS NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
HISTOIRE_GEO_POLITIQUE SES BIOLOGIE_ECOLOGIE;0,00
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE;0,01
LANGUES_LITTERATURE LITTERATURE_LCA_GREC SVT;0,00
LITTERATURE_LCA_GREC MATHS NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
LITTERATURE_LCA_GREC MATHS SVT;0,00
MATHS SES BIOLOGIE_ECOLOGIE;0,00
MUSIQUE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,00
MUSIQUE LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,00
MUSIQUE NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,00
THEATRE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,00
THEATRE NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,00
ARTS_DU_CIRQUE HUMANITES_LITTERATURE_PHILO PHYSIQUE_CHIMIE;0,00
ARTS_DU_CIRQUE MATHS SES;0,00
ARTS_PLA LITTERATURE_LCA_LATIN MATHS;0,01
CINEMA HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN;0,00
CINEMA HISTOIRE_GEO_POLITIQUE SCIENCES_INGENIEUR;0,00
CINEMA LANGUES_LITTERATURE BIOLOGIE_ECOLOGIE;0,00
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
HISTOIRE_DES_ARTS HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,00
HISTOIRE_DES_ARTS LITTERATURE_LCA_LATIN SVT;0,00
HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
HISTOIRE_GEO_POLITIQUE MATHS BIOLOGIE_ECOLOGIE;0,00
LITTERATURE_LCA_GREC SVT SES;0,00
LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,01
LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES SES;0,00
LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,00
MUSIQUE LITTERATURE_LCA_LATIN SVT;0,00
MUSIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,00
THEATRE HISTOIRE_GEO_POLITIQUE NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
THEATRE LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,00
ARTS_DU_CIRQUE HISTOIRE_GEO_POLITIQUE MATHS;0,00
ARTS_DU_CIRQUE LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,00
ARTS_DU_CIRQUE PHYSIQUE_CHIMIE SES;0,00
