Maths Physique_Chimie SVT;27,7197975964579
Histoire_Géo_Politique Maths SES;7,17900063251107
Histoire_Géo_Politique Langues_Littérature SES;7,70609318996416
Histoire_Géo_Politique Humanités_Littérature_Philo SES;4,4539321104786
Histoire_Géo_Politique Humanités_Littérature_Philo Langues_Littérature;4,90196078431373
Maths Physique_Chimie Sciences_Ingénieur;4,25890786422096
Maths Numérique_Sciences_Informatiques Physique_Chimie;5,24984187223276
Langues_Littérature Maths SES;3,26797385620915
Maths SVT SES;3,25743200506009
Maths Physique_Chimie SES;2,40881298756062
Histoire_Géo_Politique SVT SES;2,20324689015391
Langues_Littérature Maths Physique_Chimie;2,35610373181531
Humanités_Littérature_Philo Langues_Littérature SES;1,96605523930002
Histoire_Géo_Politique Maths Physique_Chimie;1,56019397006114
Langues_Littérature Maths SVT;1,44423360742146
Histoire_Géo_Politique Maths SVT;1,38625342610162
Histoire_Géo_Politique Langues_Littérature Maths;1,09635251950242
Langues_Littérature SVT SES;0,964579380139152
Maths Numérique_Sciences_Informatiques Sciences_Ingénieur;0,484925152856842
Arts_Pla Humanités_Littérature_Philo Langues_Littérature;0,985663082437276
Maths Numérique_Sciences_Informatiques SES;0,674678473539954
Histoire_Géo_Politique Langues_Littérature SVT;0,716845878136201
Histoire_Géo_Politique Humanités_Littérature_Philo Maths;0,47438330170778
Humanités_Littérature_Philo Langues_Littérature SVT;0,537634408602151
Humanités_Littérature_Philo Maths SES;0,495467004005903
Histoire_Géo_Politique Humanités_Littérature_Philo SVT;0,516550706304027
Maths Numérique_Sciences_Informatiques SVT;0,500737929580434
Physique_Chimie SVT SES;0,35315201349357
Humanités_Littérature_Philo SVT SES;0,400590343664347
Humanités_Littérature_Philo Langues_Littérature Maths;0,479654227282311
Langues_Littérature Physique_Chimie SVT;0,527092557453089
Langues_Littérature Maths Numérique_Sciences_Informatiques;0,701033101412608
Humanités_Littérature_Philo Maths SVT;0,374235715791693
Humanités_Littérature_Philo Maths Physique_Chimie;0,242462576428421
Arts_Pla Histoire_Géo_Politique Humanités_Littérature_Philo;0,448028673835125
Histoire_Géo_Politique Physique_Chimie SVT;0,289900906599199
Arts_Pla Maths Physique_Chimie;0,195024246257643
Histoire_Géo_Politique Numérique_Sciences_Informatiques SES;0,300442757748261
Arts_Pla Histoire_Géo_Politique Langues_Littérature;0,337339236769977
Cinema Humanités_Littérature_Philo Langues_Littérature;0,152856841661396
Arts_Pla Langues_Littérature SES;0,210837022981235
Theatre Humanités_Littérature_Philo Langues_Littérature;0,231920725279359
Humanités_Littérature_Philo Physique_Chimie SVT;0,110689437065149
Arts_Pla Histoire_Géo_Politique SES;0,126502213788741
Maths SVT Sciences_Ingénieur;0,11596036263968
Langues_Littérature Numérique_Sciences_Informatiques SES;0,221378874130297
Arts_Pla Langues_Littérature Maths;0,084334809192494
Histoire_Des_Arts Humanités_Littérature_Philo Langues_Littérature;0,126502213788741
Histoire_Géo_Politique Maths Numérique_Sciences_Informatiques;0,216107948555766
Maths Sciences_Ingénieur SES;0,100147585916087
Arts_Pla Maths SES;0,089605734767025
Histoire_Géo_Politique Physique_Chimie SES;0,084334809192494
Cinema Histoire_Géo_Politique Humanités_Littérature_Philo;0,073792958043433
Arts_Pla Humanités_Littérature_Philo SES;0,089605734767025
Theatre Histoire_Géo_Politique Humanités_Littérature_Philo;0,063251106894371
Langues_Littérature Maths Sciences_Ingénieur;0,089605734767025
Cinema Histoire_Géo_Politique Langues_Littérature;0,084334809192494
Numérique_Sciences_Informatiques Physique_Chimie SVT;0,110689437065149
Histoire_Des_Arts Histoire_Géo_Politique Humanités_Littérature_Philo;0,147585916086865
Musique Humanités_Littérature_Philo Langues_Littérature;0,084334809192494
Histoire_Géo_Politique Langues_Littérature Numérique_Sciences_Informatiques;0,173940543959519
Cinema Langues_Littérature SES;0,015812776723593
Arts_Pla Maths SVT;0,047438330170778
Cinema Maths Physique_Chimie;0,021083702298124
Numérique_Sciences_Informatiques SVT SES;0,084334809192494
Arts_Pla Maths Numérique_Sciences_Informatiques;0,094876660341556
Cinema Histoire_Géo_Politique SES;0,079063883617963
Arts_Pla Langues_Littérature SVT;0,094876660341556
Humanités_Littérature_Philo Langues_Littérature Numérique_Sciences_Informatiques;0,142314990512334
Langues_Littérature Physique_Chimie SES;0,052709255745309
Theatre Histoire_Géo_Politique Langues_Littérature;0,094876660341556
Langues_Littérature Numérique_Sciences_Informatiques SVT;0,131773139363272
Arts_Pla Humanités_Littérature_Philo Maths;0,05798018131984
Histoire_Des_Arts Histoire_Géo_Politique Langues_Littérature;0,094876660341556
Musique Maths Physique_Chimie;0,036896479021716
Arts_Pla Humanités_Littérature_Philo SVT;0,089605734767025
Histoire_Géo_Politique Langues_Littérature Physique_Chimie;0,089605734767025
Humanités_Littérature_Philo Langues_Littérature Littérature_Lca_Latin;0,11596036263968
Histoire_Des_Arts Histoire_Géo_Politique SES;0,063251106894371
Theatre Histoire_Géo_Politique SES;0,031625553447185
Arts_Pla Histoire_Géo_Politique Maths;0,036896479021716
Arts_Pla Langues_Littérature Numérique_Sciences_Informatiques;0,036896479021716
Histoire_Géo_Politique Humanités_Littérature_Philo Littérature_Lca_Latin;0,015812776723593
Musique Histoire_Géo_Politique Humanités_Littérature_Philo;0,021083702298124
Arts_Pla Histoire_Géo_Politique SVT;0,047438330170778
Theatre Langues_Littérature SES;0,026354627872655
Musique Histoire_Géo_Politique Langues_Littérature;0,031625553447185
Cinema Langues_Littérature Maths;0,021083702298124
Histoire_Géo_Politique Numérique_Sciences_Informatiques SVT;0,031625553447185
Physique_Chimie SVT Sciences_Ingénieur;0,021083702298124
Histoire_Des_Arts Langues_Littérature SES;0,036896479021716
Histoire_Des_Arts Maths Physique_Chimie;0,026354627872655
Cinema Humanités_Littérature_Philo SES;0,010541851149062
Arts_Pla SVT SES;0,036896479021716
Histoire_Géo_Politique Maths Sciences_Ingénieur;0,036896479021716
Theatre Humanités_Littérature_Philo SES;0,010541851149062
Humanités_Littérature_Philo Langues_Littérature Physique_Chimie;0,042167404596247
Humanités_Littérature_Philo Maths Numérique_Sciences_Informatiques;0,031625553447185
Cinema Maths SES;0,005270925574531
Histoire_Géo_Politique Humanités_Littérature_Philo Numérique_Sciences_Informatiques;0,047438330170778
Arts_Pla Physique_Chimie SVT;0,042167404596247
Musique Histoire_Géo_Politique SES;0,010541851149062
Danse Humanités_Littérature_Philo Langues_Littérature;0,021083702298124
Langues_Littérature Numérique_Sciences_Informatiques Physique_Chimie;0,063251106894371
Musique Langues_Littérature SES;0,026354627872655
Numérique_Sciences_Informatiques Physique_Chimie Sciences_Ingénieur;0,015812776723593
Histoire_Géo_Politique Humanités_Littérature_Philo Physique_Chimie;0,026354627872655
Humanités_Littérature_Philo Physique_Chimie SES;0,021083702298124
Histoire_Des_Arts Humanités_Littérature_Philo SES;0,026354627872655
Histoire_Géo_Politique Sciences_Ingénieur SES;0,015812776723593
Langues_Littérature Numérique_Sciences_Informatiques Sciences_Ingénieur;0,015812776723593
Humanités_Littérature_Philo Numérique_Sciences_Informatiques SES;0,047438330170778
Numérique_Sciences_Informatiques Physique_Chimie SES;0,021083702298124
Theatre Maths Physique_Chimie;0,015812776723593
Cinema Langues_Littérature Numérique_Sciences_Informatiques;0,005270925574531
Histoire_Des_Arts Maths SES;0,052709255745309
Histoire_Des_Arts Langues_Littérature Maths;0,026354627872655
Cinema Maths SVT;0,005270925574531
SVT Sciences_Ingénieur SES;0,010541851149062
Histoire_Géo_Politique Littérature_Lca_Latin SES;0,021083702298124
Arts_Pla Maths Sciences_Ingénieur;0,015812776723593
Musique Langues_Littérature Maths;0,005270925574531
Cinema Humanités_Littérature_Philo Maths;0,031625553447185
Cinema Langues_Littérature SVT;0,010541851149062
Numérique_Sciences_Informatiques SVT Sciences_Ingénieur;0,021083702298124
Arts_Pla Numérique_Sciences_Informatiques SES;0,021083702298124
Histoire_Géo_Politique Langues_Littérature Littérature_Lca_Latin;0,068522032468902
Theatre Langues_Littérature Maths;0,031625553447185
Danse Histoire_Géo_Politique Humanités_Littérature_Philo;0,005270925574531
Cinema Histoire_Géo_Politique Maths;0,010541851149062
Musique Humanités_Littérature_Philo SES;0,010541851149062
Musique Humanités_Littérature_Philo Maths;0,005270925574531
Cinema Langues_Littérature Physique_Chimie;0,042167404596247
Arts_Pla Langues_Littérature Physique_Chimie;0,005270925574531
Theatre Humanités_Littérature_Philo Maths;0,005270925574531
Theatre Maths SES;0,005270925574531
Langues_Littérature Sciences_Ingénieur SES;0,015812776723593
Histoire_Des_Arts Humanités_Littérature_Philo Maths;0,005270925574531
Musique Maths SES;0,005270925574531
Theatre Humanités_Littérature_Philo SVT;0,005270925574531
Histoire_Des_Arts Histoire_Géo_Politique Maths;0,042167404596247
Histoire_Des_Arts Maths SVT;0,015812776723593
Arts_Pla Histoire_Géo_Politique Numérique_Sciences_Informatiques;0,021083702298124
Histoire_Géo_Politique Numérique_Sciences_Informatiques Physique_Chimie;0,031625553447185
Humanités_Littérature_Philo Numérique_Sciences_Informatiques SVT;0,010541851149062
Littérature_Lca_Latin Maths Physique_Chimie;0,010541851149062
Histoire_Des_Arts Langues_Littérature SVT;0,021083702298124
Langues_Littérature SVT Sciences_Ingénieur;0,010541851149062
Arts_Pla Humanités_Littérature_Philo Numérique_Sciences_Informatiques;0,021083702298124
Physique_Chimie Sciences_Ingénieur SES;0,005270925574531
Theatre Histoire_Géo_Politique SVT;0,005270925574531
Theatre SVT SES;0,005270925574531
Histoire_Géo_Politique Humanités_Littérature_Philo Littérature_Lca_Grec;0,010541851149062
Humanités_Littérature_Philo Langues_Littérature Littérature_Lca_Grec;0,010541851149062
Histoire_Géo_Politique Littérature_Lca_Grec SES;0,005270925574531
Cinema Humanités_Littérature_Philo Physique_Chimie;0,015812776723593
Cinema Numérique_Sciences_Informatiques SES;0,005270925574531
Danse Histoire_Géo_Politique SES;0,005270925574531
Histoire_Géo_Politique Littérature_Lca_Latin Maths;0,010541851149062
Humanités_Littérature_Philo Littérature_Lca_Latin Maths;0,005270925574531
Humanités_Littérature_Philo Maths Sciences_Ingénieur;0,010541851149062
Histoire_Des_Arts Histoire_Géo_Politique SVT;0,005270925574531
Histoire_Géo_Politique Langues_Littérature Sciences_Ingénieur;0,010541851149062
Histoire_Géo_Politique Numérique_Sciences_Informatiques Sciences_Ingénieur;0,031625553447185
Humanités_Littérature_Philo Littérature_Lca_Latin SES;0,010541851149062
Arts_Pla Numérique_Sciences_Informatiques SVT;0,005270925574531
Arts_Pla Physique_Chimie SES;0,005270925574531
Humanités_Littérature_Philo Littérature_Lca_Latin Littérature_Lca_Grec;0,063251106894371
Arts_Pla Humanités_Littérature_Philo Littérature_Lca_Latin;0,015812776723593
Histoire_Des_Arts Maths Numérique_Sciences_Informatiques;0,031625553447185
Danse Maths Physique_Chimie;0,010541851149062
Musique Histoire_Géo_Politique SVT;0,005270925574531
Danse Maths SVT;0,005270925574531
Langues_Littérature Littérature_Lca_Latin SES;0,010541851149062
Danse Langues_Littérature SVT;0,010541851149062
Histoire_Des_Arts SVT SES;0,010541851149062
Cinema Histoire_Géo_Politique Physique_Chimie;0,026354627872655
Humanités_Littérature_Philo Langues_Littérature Sciences_Ingénieur;0,010541851149062
Cinema Humanités_Littérature_Philo Numérique_Sciences_Informatiques;0,010541851149062
Littérature_Lca_Grec Maths Physique_Chimie;0,005270925574531
Histoire_Géo_Politique Physique_Chimie Sciences_Ingénieur;0,005270925574531
Littérature_Lca_Latin Physique_Chimie SVT;0,005270925574531
Arts_Pla Numérique_Sciences_Informatiques Physique_Chimie;0,010541851149062
Histoire_Géo_Politique Littérature_Lca_Latin SVT;0,010541851149062
Arts_Pla Numérique_Sciences_Informatiques Sciences_Ingénieur;0,010541851149062
Danse Langues_Littérature Maths;0,005270925574531
Cinema Histoire_Géo_Politique Numérique_Sciences_Informatiques;0,005270925574531
Histoire_Des_Arts Langues_Littérature Physique_Chimie;0,026354627872655
Histoire_Des_Arts Physique_Chimie SVT;0,005270925574531
Musique Langues_Littérature Numérique_Sciences_Informatiques;0,005270925574531
Histoire_Géo_Politique Langues_Littérature Littérature_Lca_Grec;0,015812776723593
Danse SVT SES;0,005270925574531
Langues_Littérature Littérature_Lca_Latin Maths;0,005270925574531
Histoire_Géo_Politique Humanités_Littérature_Philo Sciences_Ingénieur;0,005270925574531
Humanités_Littérature_Philo Numérique_Sciences_Informatiques Physique_Chimie;0,015812776723593
Histoire_Des_Arts Maths Sciences_Ingénieur;0,005270925574531
Humanités_Littérature_Philo Numérique_Sciences_Informatiques Sciences_Ingénieur;0,005270925574531
Theatre Humanités_Littérature_Philo Physique_Chimie;0,005270925574531
Humanités_Littérature_Philo Littérature_Lca_Grec Maths;0,005270925574531
Langues_Littérature Littérature_Lca_Latin SVT;0,005270925574531
Theatre Numérique_Sciences_Informatiques SVT;0,005270925574531
Histoire_Des_Arts Humanités_Littérature_Philo Numérique_Sciences_Informatiques;0,005270925574531
Arts_Pla Humanités_Littérature_Philo Sciences_Ingénieur;0,005270925574531
Arts_Pla SVT Sciences_Ingénieur;0,005270925574531
Littérature_Lca_Latin Maths Numérique_Sciences_Informatiques;0,005270925574531
Theatre Histoire_Géo_Politique Physique_Chimie;0,005270925574531
Arts_Pla Humanités_Littérature_Philo Littérature_Lca_Grec;0,005270925574531
Arts_Pla Langues_Littérature Littérature_Lca_Grec;0,005270925574531
Arts_Pla Physique_Chimie Sciences_Ingénieur;0,005270925574531
Langues_Littérature Littérature_Lca_Grec SES;0,005270925574531
Theatre Histoire_Géo_Politique Numérique_Sciences_Informatiques;0,005270925574531
Langues_Littérature Littérature_Lca_Grec SVT;0,005270925574531
Littérature_Lca_Latin Maths Sciences_Ingénieur;0,005270925574531
Valeur manquante;0,168669618384988
