maths Physique-chimie;3164
Histoire-geo SES;2924
Physique-chimieSVT;2291
maths SES;997
langues_litterature SES;1214
maths SVT;1093
Histoire-geo langues_litterature;1017
Histoire-geo Humanites;660
SVT SES;604
maths NSI;568
langues_litterature Humanites;513
SES Humanites;407
maths Histoire-geo;286
maths SI;199
SVT Histoire-geo;278
SVT langues_litterature;306
maths langues_litterature;237
langues_litterature arts_plastiques;164
SVT Humanites;120
arts_plastiques Humanites;97
SES arts_plastiques;83
langues_litterature NSI;83
Histoire-geo arts_plastiques;68
SES NSI;67
Physique-chimie SES;61
Physique-chimie langues_litterature;75
langues_litterature cinema;35
maths arts_plastiques;33
maths Humanites;40
Physique-chimie NSI;46
Physique-chimie Histoire-geo;36
langues_litterature Theatre;40
SVT NSI;25
langues_litterature Histoire-arts;56
Histoire-geo cinema;15
NSI SI;19
Physique-chimie SI;28
cinema Humanites;17
SVT arts_plastiques;24
Theatre Humanites;19
SES cinema;14
Histoire-geo Histoire-arts;32
Histoire-geo NSI;27
Histoire-arts Humanites;28
langues_litterature Musique;17
Histoire-geo Theatre;22
NSI arts_plastiques;11
Musique Humanites;11
SES Theatre;11
SES Histoire-arts;14
Physique-chimie arts_plastiques;7
maths cinema;14
Physique-chimie Humanites;11
Histoire-geo Musique;4
SVT SI;6
Physique-chimie cinema;6
SES Musique;4
SES SI;7
SVT cinema;6
NSI cinema;3
langues_litterature SI;5
maths Histoire-arts;15
Humanites Latin;11
Humanites;1
SVT Theatre;3
langues_litterature danse;3
maths Musique;7
NSI Humanites;8
langues_litterature Latin;12
SES danse;3
maths Theatre;3
SVT Histoire-arts;14
SVT Musique;1
Histoire-geo Latin;8
SES;1
maths;0
Histoire-geo SI;1
danse Humanites;2
Physique-chimie Musique;2
Humanites Grec;15
SVT danse;2
Histoire-geo danse;1
Histoire-geo;2
SI arts_plastiques;2
arts_plastiques;0
SES Latin;1
Physique-chimie Histoire-arts;3
langues_litterature Grec;2
Musique;0
NSI Histoire-arts;9
Histoire-geo Grec;2
SVT Latin;4
maths danse;2
arts_plastiques Latin;1
Cirque Humanites;0
SES Cirque;0
langues_litterature Cirque;0
NSI Musique;0
SVT Cirque;0
NSI Theatre;0
Histoire-geo Cirque;0
Physique-chimie Theatre;3
langues_litterature;0
maths Latin;2
SI Humanites;0
maths Cirque;0
Theatre;0
SI cinema;0
Physique-chimie Ecologie;0
Histoire-arts Latin;1
SES Grec;0
Physique-chimie;0
Physique-chimie Cirque;0
Physique-chimie danse;0
maths Grec;1
Histoire-arts Grec;0
arts_plastiques Grec;0
NSI Latin;1
Physique-chimie Latin;0
cinema Latin;0
NSI danse;0
SES Ecologie;0
langues_litterature Ecologie;0
SVT;0
Latin;0
Theatre Latin;0
Musique Grec;0
Histoire-arts;0
SI Histoire-arts;0
SVT Grec;0
maths Ecologie;0
cinema;0
danse;0
SI Musique;0
Histoire-geo Ecologie;0
Theatre Grec;0
Musique Latin;0
arts_plastiques Ecologie;0
arts_plastiques Histoire-arts;0
NSI Grec;0
SVT Ecologie;0
Physique-chimie Grec;0
Non renseigné;0
