"Animaux"	"SEXE"	"LOT"	"PPROT"	"PLIP"	"PGLU"	"Eau"	"CarcassW"
1	1	1	"28.6422"	"26.6324"	"44.7253"	"33.5674"	"176.7500"
2	1	1	"26.1429"	"16.4407"	"57.4163"	"34.8059"	"201.9400"
3	1	1	"29.2934"	"12.0729"	"58.6337"	"32.1599"	"201.1000"
4	1	1	"32.8498"	"18.3609"	"48.7892"	"36.5476"	"185.6000"
5	1	1	"29.1019"	"24.6106"	"46.2875"	"35.0000"	"199.3600"
6	1	1	"31.4918"	"21.1398"	"47.3684"	"38.0263"	"161.4600"
8	1	1	"24.3593"	"40.6763"	"34.9644"	"32.7445"	"155.8800"
9	1	1	"35.9794"	"14.0075"	"50.0130"	"43.4347"	"162.6000"
10	1	1	"28.5763"	"12.6526"	"58.7711"	"35.3541"	"167.6300"
11	1	1	"34.7192"	"15.9543"	"49.3265"	"46.6758"	"187.9900"
12	1	1	"32.1511"	"28.4966"	"39.3523"	"33.0549"	"177.1900"
13	1	1	"25.0868"	"32.9323"	"41.9809"	"36.9266"	"149.3100"
14	1	1	"39.5237"	"34.7423"	"25.7340"	"55.6944"	"171.0200"
15	1	1	"21.0171"	"17.0322"	"61.9507"	"28.7887"	"162.8000"
16	1	1	"19.4756"	"20.7154"	"59.8090"	"27.8159"	"170.7900"
17	2	1	"31.5198"	"38.2328"	"30.2474"	"52.5605"	"115.6100"
18	2	1	"37.8552"	"22.7256"	"39.4192"	"51.6000"	"98.5200"
19	2	1	"34.8556"	"26.4228"	"38.7216"	"46.2312"	"98.6600"
20	2	1	"28.4390"	"17.5901"	"53.9709"	"63.9738"	"107.6900"
21	2	1	"43.3937"	"17.0113"	"39.5950"	"58.0046"	"93.1400"
22	2	1	"21.0455"	"33.1395"	"45.8150"	"53.9737"	"92.3100"
23	2	1	"15.4040"	"11.9637"	"72.6323"	"38.2500"	"93.1500"
24	2	1	"37.3048"	"28.2022"	"34.4929"	"54.0000"	"90.3300"
25	2	1	"23.5297"	"43.8058"	"32.6645"	"46.1881"	"103.0300"
26	2	1	"31.5369"	"32.8277"	"35.6354"	"55.6707"	"77.0500"
27	2	1	"31.8211"	"41.3025"	"26.8764"	"52.4611"	"90.5800"
28	2	1	"30.3410"	"36.2175"	"33.4415"	"55.1691"	"94.0000"
29	2	1	"27.3914"	"21.8929"	"50.7157"	"51.2143"	"93.3200"
30	2	1	"20.6851"	"48.6608"	"30.6540"	"45.7656"	"106.0200"
31	2	1	"7.6534"	"10.2045"	"82.1421"	"44.0722"	"96.5400"
32	2	1	"26.8611"	"28.1446"	"44.9943"	"47.2304"	"91.7800"
33	1	2	"35.3346"	"16.7517"	"47.9137"	"33.6667"	"164.6000"
34	1	2	"41.4787"	"20.6230"	"37.8984"	"46.3782"	"141.8600"
35	1	2	"24.0857"	"20.3146"	"55.5997"	"34.0789"	"188.7600"
36	1	2	"34.6623"	"19.8616"	"45.4761"	"33.2275"	"176.7400"
37	1	2	"26.1645"	"22.7257"	"51.1098"	"27.6456"	"211.3800"
39	1	2	"27.5096"	"14.8656"	"57.6248"	"27.6392"	"184.3600"
40	1	2	"41.7376"	"43.6288"	"14.6337"	"40.0000"	"172.2200"
41	1	2	"36.4026"	"29.9487"	"33.6487"	"31.4158"	"179.5300"
43	1	2	"33.9349"	"28.0289"	"38.0362"	"32.2875"	"199.6500"
44	1	2	"22.6163"	"25.4203"	"51.9634"	"28.0409"	"152.1600"
45	1	2	"25.4965"	"22.0999"	"52.4036"	"34.8410"	"172.7900"
46	1	2	"32.1877"	"18.0863"	"49.7261"	"40.2266"	"158.6800"
47	1	2	"18.6495"	"27.9430"	"53.4075"	"25.2167"	"157.0500"
48	1	2	"22.4456"	"20.9470"	"56.6074"	"32.8446"	"195.6300"
49	2	2	"14.0189"	"32.6495"	"53.3316"	"43.6829"	"90.7200"
50	2	2	"23.9461"	"41.0690"	"34.9849"	"43.6493"	"95.3100"
51	2	2	"20.0294"	"31.6234"	"48.3473"	"35.9091"	"101.1000"
52	2	2	"23.0622"	"28.5740"	"48.3638"	"41.8421"	"83.2700"
53	2	2	"42.4497"	"17.5393"	"40.0110"	"55.5278"	"81.2400"
54	2	2	"19.8299"	"16.9740"	"63.1962"	"38.9151"	"102.3600"
